"subject","predicate","object"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://www.w3.org/2000/01/rdf-schema#label","Septett d-moll op 74"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://www.w3.org/2000/01/rdf-schema#label","Quintett Es-Dur KV 452"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U167_has_title_proper","Septett d-moll op 74"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U167_has_title_proper","Quintett Es-Dur KV 452"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2670a4a1-34a3-3010-82b5-fde0327eb56d"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2ad00a4-4b78-3838-b56d-611fd701e6e2"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3793e21d-aeb3-32a5-af89-939abcd8b632"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382118710.intermarc"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/responsibility/1"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/responsibility/2"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/cast/1"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6415033c-e7fa-3ace-a707-2e30b3eddc60"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/title"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a956b9d3-333c-3f1b-8b31-34e2dc8c1133"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U50_has_annotation","München 2 : prod. Calig Verlag GmbH, P 1990"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/id/CAL50895"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4fe18cdf-b7e3-3dd2-900d-d22aaf86cfad"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/publication/1"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/publication/2"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/distribution/1"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/distribution/2"
"http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4b2743d5-a6d1-3744-9cea-14354ea941d7/title_responsibility"
