"subject","predicate","object"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384009804.intermarc"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8f7ece5b-ddcb-3777-a5bf-4610b7d55082"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dc88af96-279c-3298-b83f-13f96c75a135/interval"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd/activity/1"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6a7c8d4c-d671-3770-9f3a-480d63b8c0d8"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97708748-aba5-361f-8733-93b58899eea1"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd44b04e-8d7a-31c2-9a9f-766bfbf49cc8"
"http://data.doremus.org/event/b681a194-5b20-38b1-81ca-f4eb8e6276cd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dc88af96-279c-3298-b83f-13f96c75a135"
