"subject","predicate","object"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://www.w3.org/2000/01/rdf-schema#label","Cento concerti ecclesiastici. Exultate justi in Domino"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1602"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018931m"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14018931m.intermarc"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8/casting/1"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://data.doremus.org/ontology#U68_has_variant_title","Cento concerti ecclesiastici. Exultate justi in Domino"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://data.doremus.org/ontology#U71_has_uniform_title","Exultate justi in Domino"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/467217af-0bd6-369e-9a82-a75b8bd26545"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8/opus/12"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://purl.org/dc/elements/1.1/identifier","14018931"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://erlangen-crm.org/current/P3_has_note","Éd. : 1602"
"http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8","http://data.doremus.org/ontology#U70_has_original_title","Cento concerti ecclesiastici. Exultate justi in Domino"
