"subject","predicate","object"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/2000/01/rdf-schema#label","L'oca del Cairo"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/2000/01/rdf-schema#label","L'oca del Cairo. KV 422 (Opera)"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/2000/01/rdf-schema#comment","Fragments d'un ""dramma giocoso"", sur un livret en italien de Giovanni Battista Varesco."
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0764191"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763627"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764191"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9/casting/1"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9/catalog/K_422"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9/catalog/KV_422"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://data.doremus.org/ontology#U68_has_variant_title","The goose of Cairo. K 422"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://data.doremus.org/ontology#U68_has_variant_title","L'oie du Caire (Operas)"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://data.doremus.org/ontology#U68_has_variant_title","Die Gans von Kairo. K 422"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://data.doremus.org/ontology#U71_has_uniform_title","L'oca del Cairo. KV 422 (Opera)"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38467a55-6d91-36d8-a99e-eef33e30b681"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c735a546-76be-35dc-9adc-ad160f199fe2"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://erlangen-crm.org/current/P102_has_title","L'oca del Cairo"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://purl.org/dc/elements/1.1/identifier","0764191"
"http://data.doremus.org/expression/57aa57a3-b39b-3035-b60e-1f5bc9a82bb9","http://erlangen-crm.org/current/P3_has_note","Fragments d'un ""dramma giocoso"", sur un livret en italien de Giovanni Battista Varesco."
