"subject","predicate","object"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail KV 384 : ""Solche hergelauf'ne Laffen"", acte I, scène 3"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883002"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883000"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883001"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882999"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994448"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fce1c33-9047-306d-82c7-ad273733c7ca"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://erlangen-crm.org/current/P102_has_title","L'enlèvement au sérail KV 384 : ""Solche hergelauf'ne Laffen"", acte I, scène 3"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5"
"nodeID://b3882999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882999","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3883000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883000","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3883001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883001","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3883002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883002","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
