"subject","predicate","object"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flute, harpe et orchestre en ut majeur K.299"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191874h.intermarc"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/524ae997-175b-3f00-968c-b06be5ad4d59"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://erlangen-crm.org/current/P102_has_title","Concerto pour flute, harpe et orchestre en ut majeur K.299"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
