"subject","predicate","object"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/039a11cb-4866-311d-ab8b-a831dceb84bb"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bf850ecf-2eb0-371d-a08f-557d305ce590/interval"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65/activity/1"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ddb1702e-6ff3-35a7-9f54-06b627d11fa2"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bdc5608-e045-382b-8bea-39e1c378cd54"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6d6e8bb4-95c9-3626-a52a-71acddc49ebe"
"http://data.doremus.org/event/d36180d7-0d8b-3d54-b7fa-9de5fd593e65","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/bf850ecf-2eb0-371d-a08f-557d305ce590"
