"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb119808132","http://purl.org/dc/terms/created","1985-07-07"
"http://data.bnf.fr/ark:/12148/cb119808132","http://purl.org/dc/terms/modified","2013-02-15"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb119808132"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb119808132"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Dict. de la musique / M. Vignal, 2005. - . -"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#prefLabel","Drames liturgiques"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/200/"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX539428"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85077722"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/801/"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les musiques et/ou les textes de drames liturgiques du Moyen âge. Les documents sur le drame liturgique se trouvent sous la vedette Drames liturgiques suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb119808132","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#altLabel","Jeux liturgiques"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#altLabel","Jeu liturgique"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#altLabel","Drames sacrés"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#altLabel","Drame liturgique"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb119808132"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/lid"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb133191222"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119397059"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11938205p"
"http://data.bnf.fr/ark:/12148/cb119808132","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11980813
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb11978270z"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb119708800"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12287908c"
"http://data.bnf.fr/ark:/12148/cb119808132","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb11945033v"
