"subject","predicate","object"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381996699.intermarc"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf/interval"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1135685a-b2fc-3783-bf32-c2bd4b89febb"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd019aa5-25db-3a14-ae7f-514cc3b1ee77"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9a238eb-32db-3db8-901e-589ea9509cd5"
"http://data.doremus.org/performance/0bf1bf3f-e502-314f-af00-f5ff31cb8baf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fab5d793-a000-3207-91c2-0f282245ee29"
