"subject","predicate","object"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Orgue. Sol majeur. KV 15g"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148318214"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148318214.intermarc"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4/casting/1"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4/catalog/KV_15g"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://data.doremus.org/ontology#U68_has_variant_title","Préludes. Orgue. Sol majeur. K 15g"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Orgue. Sol majeur. KV 15g"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/012731f3-00ee-3571-9c18-833cd957f153"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://purl.org/dc/elements/1.1/identifier","14831821"
"http://data.doremus.org/expression/cee253c3-2be4-3beb-8e55-2cd91cd39ac4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
