"subject","predicate","object"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://www.w3.org/2000/01/rdf-schema#label","Die Zufriedenheit, KV 349"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://data.doremus.org/ontology#U167_has_title_proper","Die Zufriedenheit, KV 349"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9659edbd-42e7-318e-951c-a3e2468735bd"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://data.doremus.org/ontology#U53_has_duration","PT1M45S"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1a26c02-0a36-3234-bcba-7936b35b3de8"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067/title"
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/705a2920-ad72-3f2f-835e-175d0a358067","http://purl.org/dc/elements/1.1/identifier","38203509-014"
