"subject","predicate","object"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://www.w3.org/2000/01/rdf-schema#label","Leichte Klavierstücke und Tänze"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U167_has_title_proper","Leichte Klavierstücke und Tänze"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b71ee8d-edc9-3cc4-9da3-34dc308b97aa"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396195759.intermarc"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/responsibility/3"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/title"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/responsibility/2"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e85eee59-1f57-31df-9bd2-ada75e311e95"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/title"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/responsibility/1"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U50_has_annotation","Préf. en all., angl. et fr."
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/id/M-006-49324-1"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/id/BA5327"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/publication/1"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/distribution/1"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1/title_responsibility"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U168_has_parallel_title","Easy piano pieces and dances"
"http://data.doremus.org/publication/79bd88d3-a72e-3652-9359-e9812ba8cae1","http://data.doremus.org/ontology#U168_has_parallel_title","Pièces pour piano et danses faciles"
