"subject","predicate","object"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381874917.intermarc"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab9cd6f1-21d8-3e04-8fea-e511e4b9097b"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c0e4fbe-0dcf-34ff-b0d1-1ab67aee1d4e"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7456d7e4-a85f-3988-a752-4f1585464b72"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61044f9b-c878-35ad-aaf0-f712de94b145"
"http://data.doremus.org/performance/58564c41-4de1-3636-8ce7-1d98cd640fb2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/be76f5a0-50d7-3d2d-823b-bf3498fddb2f"
