"subject","predicate","object"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://www.w3.org/2000/01/rdf-schema#label","Ruhn in Frieden alle Seelen"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://www.w3.org/2000/01/rdf-schema#label","Litanei auf das Fest aller Seelen"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Johann Georg Jacobi"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139109820"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139109820.intermarc"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e/casting/1"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e/catalog/D_343"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://data.doremus.org/ontology#U68_has_variant_title","Ruhn in Frieden alle Seelen"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://data.doremus.org/ontology#U68_has_variant_title","Litanei auf das Fest aller Seelen"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://data.doremus.org/ontology#U71_has_uniform_title","Am Tage aller Seelen"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/058b1160-c0d6-38b8-b46d-6ef4f49322bb"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://purl.org/dc/elements/1.1/identifier","13910982"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Johann Georg Jacobi"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://data.doremus.org/ontology#U70_has_original_title","Ruhn in Frieden alle Seelen"
"http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e","http://data.doremus.org/ontology#U70_has_original_title","Litanei auf das Fest aller Seelen"
