"subject","predicate","object"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://www.w3.org/2000/01/rdf-schema#label","Musiques pour notre mariage. 3"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://www.w3.org/2000/01/rdf-schema#label","Musiques pour notre mariage"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://data.doremus.org/ontology#U167_has_title_proper","Musiques pour notre mariage. 3"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://data.doremus.org/ontology#U167_has_title_proper","Musiques pour notre mariage"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376373x.intermarc"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5e351ad8-c0da-3081-b15a-625b02951f26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/beda2171-bbc4-375e-83de-80ba4efb03bb"
