"subject","predicate","object"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://www.w3.org/2000/01/rdf-schema#label","Hommage à Haydn"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://data.doremus.org/ontology#U167_has_title_proper","Hommage à Haydn"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38294133w.intermarc"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/600332d4-8adc-3847-8608-9699d3f24916"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://data.doremus.org/ontology#U53_has_duration","PT1M59S"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea5e0684-3eb7-3ce6-a88b-14a78cff7341"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524/title"
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/c42c66cd-ab5a-3404-af7d-b2573079a524","http://purl.org/dc/elements/1.1/identifier","38294133-004"
