"subject","predicate","object"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://www.w3.org/2000/01/rdf-schema#label","Caténaires"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057070"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057068"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057069"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://erlangen-crm.org/current/P102_has_title","Caténaires"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/720b2dc1-1abf-3bbd-8ab1-a1632efd0ad0","http://purl.org/dc/elements/1.1/identifier","20063636"
"nodeID://b2057068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057068","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2057069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057069","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2057070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057070","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
