"subject","predicate","object"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://www.w3.org/2000/01/rdf-schema#label","Pâques d'Orient Pâques d'Occident : le Grand et le Saint Samedi orthodoxe"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/categorization/6"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/categorization/7"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/categorization/1"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/categorization/3"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/categorization/2"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/categorization/5"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/categorization/4"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082182"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3460ccc6-fd24-312e-9171-e36c1ffa9287"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3cd9fa0-591b-3f10-a313-0aed44b0f3ed"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b3f0228-3141-31cc-8ee7-3da1ade0d21e"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04efc34c-bb3b-3a25-a97f-3ef86c309d11"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13f6181-4c75-3b06-8d0d-a57880a6e4b6"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/3"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9154bcc-b45e-3eb6-99ea-a18b55e31c76"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fcf988b-7094-3167-b434-05f7b087f6cc"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0523db80-9d29-32e6-9b7b-d743aa7782ef"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f61c6b2-158d-3777-adf6-3d060e1783fd"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d75e6ee-ef00-3183-90cb-3dcabe44cd94"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96e2d724-0eed-333d-aa93-c39c3039b040"
