"subject","predicate","object"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383256635.intermarc"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/12"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/7"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/1"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/6"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/3"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/2"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/4"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/10"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/5"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/11"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/8"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14/activity/9"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0662109b-4a4b-3ddb-a466-d280a108f16f"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8de6f9b2-7104-3f4c-9db1-f72077ce1e81"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6a4cd71a-28fd-31ce-a24e-47c7f4ff1639"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/14f82924-8514-356a-a54d-5bea3d2ae681"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b952c80a-e505-3fb7-9410-75fe957f1ab4"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/70073b9c-0b8a-3a84-8b15-26e8fcb4c032"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/88d727da-df3f-33af-ad9c-37640f33140c"
