"subject","predicate","object"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/2000/01/rdf-schema#label","KV 189h ""Piano"""
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/2000/01/rdf-schema#label","KV 189h ""KV 189h ""Piano"""""
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/2000/01/rdf-schema#label","Sonates K 281, K 570, K 283, K 545"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252092t.intermarc"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfec3ee1-0a4d-3c79-8a75-655ae3d19484"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://erlangen-crm.org/current/P102_has_title","KV 189h ""Piano"""
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://erlangen-crm.org/current/P102_has_title","Sonates K 281, K 570, K 283, K 545"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://erlangen-crm.org/current/P102_has_title","KV 189h ""KV 189h ""Piano"""""
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/c6468dd2-461e-3c61-b256-4eb08a7dcf7a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
