"subject","predicate","object"
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/699dea46-875a-3423-b5bb-350034c5d1ba/interval"
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9c6d5375-03d7-3109-a77d-147574bdf05d"
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396/1"
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/699dea46-875a-3423-b5bb-350034c5d1ba"
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1f1e067c-4fae-396b-8515-2a5760ebc40e"
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://purl.org/dc/elements/1.1/identifier","20057381"
"http://data.doremus.org/performance/a37d7508-8e80-39c1-a0f8-69d7d2e90396","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1b8be9d8-ae4f-3aec-842d-478504880b05"
