"subject","predicate","object"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036342"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036340"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036341"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec/catalog/K_527"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/1cd44143-7170-371c-a820-33e3d393d9ec","http://purl.org/dc/elements/1.1/identifier","m20053723"
"nodeID://b2036340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036340","http://www.w3.org/2000/01/rdf-schema#label","air"
"nodeID://b2036341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036341","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2036342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036342","http://www.w3.org/2000/01/rdf-schema#label","duo"
