"subject","predicate","object"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445587g.intermarc"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d481ca79-4c95-3c19-b09a-3be5562893f1"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8/interval"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18c6effb-f8bb-3c49-9783-839f49d1c520"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0c2e1c5-aa42-3f25-8bee-b648e51da5b1"
"http://data.doremus.org/performance/99b96d45-3862-34b9-8c9a-ddc630edefb8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e1b49b35-6f39-3eac-9e18-70d1ee51ab67"
