"subject","predicate","object"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en fa Majeur"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro moderato 
2. Assez vif, très rythmé  
3. Très lent 
4. Vif et agité"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045448"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045447"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en fa Majeur"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://purl.org/dc/elements/1.1/identifier","20059811"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://erlangen-crm.org/current/P3_has_note","1. Allegro moderato 
2. Assez vif, très rythmé  
3. Très lent 
4. Vif et agité"
"http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"nodeID://b2045447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045447","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2045448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045448","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
