"subject","predicate","object"
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6d09ca46-0977-3660-b9f9-0f009acaf5f2"
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc/interval"
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/edde85df-3115-3f8e-b382-1c434e73b915"
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873/3"
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873/2"
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873/1"
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/048edaee-e481-3cdb-8337-6a8246aa3018"
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://data.doremus.org/ontology#U205_has_cast_detail","Rachel Yakar, S (Ilia) ; Francisco Araiza, T (Idamante)."
"http://data.doremus.org/performance/a372cceb-7ddd-3716-84dc-23a6bf85d873","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f12e960a-40ed-3c49-9fbc-c849582408c0"
