"subject","predicate","object"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://www.w3.org/2000/01/rdf-schema#label","No Ice Cream Sound"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866977"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866976"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1070041"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6287210d-7e20-31e8-8d2b-d5747159a7b7"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://erlangen-crm.org/current/P102_has_title","No Ice Cream Sound"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/23"
"http://data.doremus.org/expression/7fc36c00-57f9-3884-aeab-1ce07c762f5a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b9f9b067-ea8e-3af5-b3f0-876e8770caef"
"nodeID://b3866976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866976","http://www.w3.org/2000/01/rdf-schema#label","Reggae"
"nodeID://b3866977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866977","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
