"subject","predicate","object"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353654b.intermarc"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a20eb56-c4fb-3651-81a9-6797cb76c22b"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5734ca6-dd5c-36a4-a759-ad76e9406d58"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b204b4c6-d9f4-3dfc-a372-9c35c06b2c6b"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d149cdb-b753-3b26-b608-cf8769393971"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a81d3eb-66c9-3e1a-bacd-4496c3a0cb00"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0556767-c67f-3c53-9ab7-768a6a6b8788"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/727ed70d-e97f-3074-b5f3-e6c3bc3aa01d"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41b962c4-0b1b-3aa5-aa7a-405d4a0667e9"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd0927a8-dccd-30ee-8738-14ff45109ca0"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dccca818-714c-37ea-b546-26b76a31a8e9"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29c89ce9-033d-3770-a1b7-9716f8c046fa"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d393d195-d64e-3683-a16e-6a6b38e14f37"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36fbfefd-158e-3aea-9e76-8765376f0a79"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1692a86-da05-3e11-bff1-8f025a6ef077"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05575a81-aa51-3bad-8439-3fc9c2e5f753"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/195840fa-c187-3c4c-a3d3-2d322d6b6ced"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f55e344-3e57-3c3f-a393-f938900d024f"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b8f8151-764f-3687-9f94-9f9d11ff3527"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/578c7b5c-f801-3bd9-9370-d5563c6c3c9a"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ab67828-9580-32bb-959a-a08a17d834d5"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dad47890-77fe-3d28-90b2-40549977aea7"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b6c9525-e3ec-3f6a-850b-909a6b647472"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af627980-3a77-3035-b77f-eadbe860e643"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f16cbb9-b429-3f1a-905e-14ddf5078b6c"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9c68490-42d7-3878-8317-34601ba83f41"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd3043d4-c11f-3bc7-a648-f86ed2885593"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb30fbf5-002f-3653-9fbf-b1af3232c200"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f9202a7-cac2-3322-ba2f-187dae784376"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99112d9e-21ea-3291-9d56-a1a4846c87fa"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3911d84-1b34-3d61-b309-add73613bf27"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e02fef26-fcd7-3227-8dad-18432c70e9d7"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6c0d13a-8747-3d40-96c1-e050fd53e149"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efd12412-770e-3ac0-a947-fcc01acf82e9"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72c64f81-23fc-3530-8411-e532e4f68352"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14fc4ba1-d742-3ae4-8b6b-bee5ad016be6"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6635ad0-aaf1-3203-92e1-7c117863794a"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3612d508-a0cd-37f6-bb15-ff8f99a6987b"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45134001-2920-369b-ab53-7675040def15"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9ee8c72-105f-383f-a4c5-c8e5711b065a"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/858cf6a6-ad04-365b-95fb-b74c03887b1c"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/976231c8-10ca-3b22-b226-f3793ba89d0c"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8eca6aa9-cf44-33c9-b403-3e69dcabf751"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cad7979f-d1d5-3fa2-9e4e-19283173d358"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/add89198-983e-3d27-9d42-e2c0113cd9c1"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/373c2e96-d972-37b0-86ce-c6dcb8f00eb3"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6334da22-e8e4-3b89-97e6-5582e6b8978b"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/064eb4f0-2fc8-37dd-b049-37cbcd862c3c"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b3a1ac1-a388-3fb0-8387-481a845e2922"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b3d15b8-7e79-3146-a741-1ebd6e2f7354"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fe41a1e-ee77-3931-a0f7-9d6d0d3e7ea6"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc45925b-af12-307d-b8bc-2e0b7eaa4f59"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/236025ed-43a0-3676-8ec8-0a9668472b24"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2340d00-6bb4-3de5-bbd1-332d7d103266"
"http://data.doremus.org/performance/9cb303dd-6f73-3855-956b-d7d706c5c889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62282364-d554-3cba-b24d-31a4349d4e2f"
