"subject","predicate","object"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://www.w3.org/2000/01/rdf-schema#label","Theodora"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U167_has_title_proper","Theodora"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e2a5e8d-7046-3ab4-bf14-ea46def17c4e"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/57b6a092-3ca8-3ace-9877-b0ad04232061"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38234517h.intermarc"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece/responsibility/1"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece/cast/1"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0691a44-86f5-38aa-85d7-5dab04de11d8"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece/title"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U50_has_annotation","P 1992"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece/id/HMU90706062"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece/publication/2"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece/publication/1"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece/distribution/1"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece/distribution/2"
"http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/821f32c3-ea28-3b4c-b821-1f7507065ece/title_responsibility"
