"subject","predicate","object"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243590j.intermarc"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b889da8b-20b1-3a31-9dc2-a231a3d5e811"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957/interval"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8047280a-40e5-3c4c-bba4-0b5baf56e32e"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01167288-2608-39e5-b0ff-7759c0229274"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67f54981-b10a-3b07-9087-a2f9c0228913"
"http://data.doremus.org/performance/57fbf11b-165e-330b-9dfd-0e4a2fe67957","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2f41d22c-5260-397d-ac1c-abf83634c218"
