"subject","predicate","object"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139340670"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139340670.intermarc"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8cd89448-5d82-340d-b584-599567cd9180"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d9ff29b-4e09-3db7-8173-6bbf226fa207"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de88993d-612b-3bf7-aa74-ffc66b734504"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ea2f8d2-2d9e-33f3-8d18-2225c4b71c6c"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5ee2b662-8d01-3c64-b269-3a8c899e07b1"
"http://data.doremus.org/work/6525ae7f-8b71-3170-81f1-ae707becf347","http://purl.org/dc/elements/1.1/identifier","13934067"
