"subject","predicate","object"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://www.w3.org/2000/01/rdf-schema#label","Rondo : Allegro vivace"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa/categorization/2"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa/categorization/1"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3833986"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3833984"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3833985"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa/categorization/3"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4416882"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa/categorization/5"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4416883"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3833982"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4416886"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3833983"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4416884"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4416885"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa/categorization/4"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0948904"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f32d8693-3c86-325f-b069-a0c19fe3beb9"
