"subject","predicate","object"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://www.w3.org/2000/01/rdf-schema#label","Lucas Osiander"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://schema.org/birthDate","1534"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b/death"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://schema.org/deathDate","1604"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b/birth"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://xmlns.com/foaf/0.1/name","Lucas Osiander"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://xmlns.com/foaf/0.1/firstName","Lucas"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://erlangen-crm.org/current/P131_is_identified_by","Osiander, Lucas (1534-1604)"
"http://data.doremus.org/artist/a2415e5a-3fcc-3c0e-8824-ffbf9237bb5b","http://xmlns.com/foaf/0.1/surname","Osiander"
