"subject","predicate","object"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/2000/01/rdf-schema#label","Sechs deutsche Tänze"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/2000/01/rdf-schema#label","6 deutsche Tänze"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/2000/01/rdf-schema#label","6 danses allemandes"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/2000/01/rdf-schema#label","Six danses allemandes"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : do majeur ; fa majeur ; si bémol majeur ; mi bémol majeur ; sol majeur ; ré majeur"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915307s"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915307s.intermarc"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962/casting/1"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962/catalog/KV_600"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U68_has_variant_title","Sechs deutsche Tänze"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U68_has_variant_title","6 deutsche Tänze"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U68_has_variant_title","6 danses allemandes"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U68_has_variant_title","Six danses allemandes"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U71_has_uniform_title","Sechs deutsche Tänze"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40a50ca9-cf27-3015-be41-c769c94b748e"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://purl.org/dc/elements/1.1/identifier","13915307"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://erlangen-crm.org/current/P3_has_note","Tonalités : do majeur ; fa majeur ; si bémol majeur ; mi bémol majeur ; sol majeur ; ré majeur"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U70_has_original_title","Sechs deutsche Tänze"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U70_has_original_title","6 deutsche Tänze"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U70_has_original_title","6 danses allemandes"
"http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962","http://data.doremus.org/ontology#U70_has_original_title","Six danses allemandes"
