"subject","predicate","object"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://www.w3.org/2000/01/rdf-schema#label","Die betrogene Welt"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://www.w3.org/2000/01/rdf-schema#label","Der reiche Tor, mit Gold geschmücket"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941764c"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941764c.intermarc"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378/casting/1"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378/catalog/KV_474"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://data.doremus.org/ontology#U68_has_variant_title","Die betrogene Welt"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://data.doremus.org/ontology#U68_has_variant_title","Der reiche Tor, mit Gold geschmücket"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://data.doremus.org/ontology#U71_has_uniform_title","Die betrogene Welt"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bcec714-fd6b-36f4-842b-0fd489bb3e6c"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://purl.org/dc/elements/1.1/identifier","13941764"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://data.doremus.org/ontology#U70_has_original_title","Der reiche Tor, mit Gold geschmücket"
"http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378","http://data.doremus.org/ontology#U70_has_original_title","Die betrogene Welt"
