"subject","predicate","object"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9553dbde-34cb-317d-86c5-11a93fdbc6cf"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f956650-dd91-4a9f-8afe-0d59ff6ade7d"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/971cbca1-ff27-42b5-8b58-2474677c0f4f"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/268e2733-148c-48f6-9db2-9e7e5225adb1"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a062f6dd-8b77-4f70-82cd-eaf81f051911"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18f34b6b-4c14-4a1a-ac88-68b1d0a900f6"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://erlangen-crm.org/efrbroo/R3_is_realised_in","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df"
"http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619","http://purl.org/dc/terms/identifier","356"
