"subject","predicate","object"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325043w.intermarc"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238/activity/1"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/46ad6cf1-a244-31a4-95bc-88af02cef8ee"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/538491c4-e198-30d5-9ef4-623a4e319797"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ee00d983-4e7f-3a18-81f2-5532357df6e5"
"http://data.doremus.org/event/afb6d67a-e47e-34bc-aef8-05c5bcc85238","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4be56277-1541-3713-8ced-3452d4d98d4d"
