"subject","predicate","object"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue en fa majeur KV 404 n °3"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://data.doremus.org/ontology#U167_has_title_proper","Adagio et fugue en fa majeur KV 404 n °3"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382468547.intermarc"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/19e06ea5-0a99-3541-b545-c84a69d44832"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ae4171e-97e9-341f-b31f-fd4f9d34e291"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5/title"
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/8d7c5ef2-1a8a-3c22-8db7-8e6d10fd48b5","http://purl.org/dc/elements/1.1/identifier","38246854-003"
