"subject","predicate","object"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38310380h.intermarc"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f/interval"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27b4f468-e60f-3777-bdcf-88fc18550ef5"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a3fbc74-82a5-3bf7-8f8a-091eeca28341"
"http://data.doremus.org/performance/e3e69f9f-de74-347b-a4ea-b6557aed7c2f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/82ee82b6-b40e-3f8a-8155-5fc269575711"
