"subject","predicate","object"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ce3f30f4-61ec-31a4-931a-1cecac915a48"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/467f4c9b-d8ac-3018-b533-d4b070c272cd/interval"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b141394b-3504-335a-b33a-d5b603c19f98"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0/3"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0/1"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0/2"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/467f4c9b-d8ac-3018-b533-d4b070c272cd"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d05b2ec8-b0c4-365e-96e3-6a5dc90b1b90"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://purl.org/dc/elements/1.1/identifier","20067358"
"http://data.doremus.org/performance/59386815-8676-3019-b9de-91a20061bbc0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/05797b01-f7c9-35aa-9e0b-e63a225a61bd"
