"subject","predicate","object"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://www.w3.org/2000/01/rdf-schema#label","Sophie"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13922670v"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13922670v.intermarc"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1/casting/1"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://data.doremus.org/ontology#U68_has_variant_title","Sophie"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://data.doremus.org/ontology#U71_has_uniform_title","Zosia"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a64003b-5f1e-3f24-9222-9a764cf12504"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://purl.org/dc/elements/1.1/identifier","13922670"
"http://data.doremus.org/expression/5a55c12c-470d-39bd-9fda-5381c3c053e1","http://data.doremus.org/ontology#U70_has_original_title","Sophie"
