"subject","predicate","object"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie-caprice"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148153052"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148153052.intermarc"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6/casting/1"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisie-caprice"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9889e68-8a78-387f-a616-aca89a8dfe90"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/9cc5179a-a0f2-3913-b220-7d7009ed1cf6","http://purl.org/dc/elements/1.1/identifier","14815305"
