"subject","predicate","object"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48/interval"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c725e2d1-0603-3133-a0d6-4fda77466542"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e4e73b3-2d1f-3753-a770-b008527dcc64"
"http://data.doremus.org/performance/4e2fd68d-1e63-32b9-bcee-88f12c495b48","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/825ed434-5c31-3914-8724-aecb540a4430"
