"subject","predicate","object"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur. n ° 3 en sol majeur. n ° 6 en ré majeur"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur. n ° 3 en sol majeur"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384333350.intermarc"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4801e81e-3284-387e-927e-a0982274f708"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur. n ° 3 en sol majeur"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur. n ° 3 en sol majeur. n ° 6 en ré majeur"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
