"subject","predicate","object"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453303s.intermarc"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8dbe164a-1747-35a6-a494-37f68a8ef127"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da6e1a2e-adac-3fb6-b1ab-992158b673ca"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd0927a8-dccd-30ee-8738-14ff45109ca0"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e88c28df-5f2b-373b-a0ad-1defa7def2fc"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c27c4b99-de5c-3137-abfe-29d260dd40b7"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a310fbe7-79da-33b3-87bb-fb6950a2327a"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be4c2a7f-e6fd-3303-96f6-25de6de465d4"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3f44444-a0f5-3e7f-a8e2-7a7decf4511a"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6cf71728-2927-3024-8876-3082639335e0"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/959392d8-3962-3598-97d9-494f88d6ea00"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70d2eccd-85e6-3b61-8909-bd89c95b3656"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5734ca6-dd5c-36a4-a759-ad76e9406d58"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef43e1c5-4809-3ac7-96c2-f063e3a961ec"
