"subject","predicate","object"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3038354/"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bb34bb9d-2069-3c21-9f1e-69316ec0ac15/interval"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b/7"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b/5"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b/9"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b/3"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b/8"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b/4"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b/1"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b/2"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b/6"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9720fc01-1d6a-378d-ada0-f906385d8a54"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9a582357-4cea-35b1-b31d-26a9e10e23da"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/bb34bb9d-2069-3c21-9f1e-69316ec0ac15"
"http://data.doremus.org/event/a87cf4a7-09fd-3a9f-9574-077a051d3e5b","http://purl.org/dc/elements/1.1/identifier","20349134"
