"subject","predicate","object"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071371"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/interval"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bb907585-e2ae-3a3b-b048-c26c8667a367"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/14"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/16"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/8"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/15"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/3"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/13"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/1"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/2"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/11"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/4"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/18"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/17"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/5"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/7"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/10"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/6"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/9"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2/12"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86aab24b-3c81-348c-8e77-c043e47a92ab"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911"
"http://data.doremus.org/performance/79099b40-a490-3dcc-b490-0d2d1efc0fe2","http://data.doremus.org/ontology#U205_has_cast_detail","Lorenzo Da Ponte, livret; Orchestre du Conservatoire de Paris; Élèves du Département des disciplines vocales du Conservatoire de Paris; Kenneth Weiss, direction; Laurent Laberdesque, baryton (Figaro, valet du Comte Almaviva); Julie Fuchs, soprano (Susanna, femme de chambre de la Comtesse Almaviva, nièce d+Antonio, orpheline); Luc Bertin-Hugault, basse (Bartolo, médecin de Séville); Sandrine Buendia, soprano (Marcellina, châtelaine d+Almaviva, duègne de la Comtesse); Laure André, mezzo-soprano (Cherubino, page principal du Comte Almaviva); Guillaume Andrieux, baryton (Comte Almaviva); Zhe Chi, ténor (Don Basilio, maître de la musique de maison); Vannina Santoni, soprano (Comtesse Almaviva); Nicolas Certenais, basse (Antonio, chef jardinier du château); Cyrille Dubois, ténor (Don Curzio, conseiller légal); Maïlys de Villoutreys, soprano (Barbarina, fille d+Antonio); Chiara Skerath, Charlotte Dllion, Anna Reinhold, Cyrille Dubois, Nicolas Certenais, choeur (paysans, paysannes, fanfare)"
