"subject","predicate","object"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://www.w3.org/2000/01/rdf-schema#label","Salle Pasteur-Le Corum/Cambini,Mozart,Reicha,Escaich/Quintette Aquilon"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://www.w3.org/2000/01/rdf-schema#comment","en direct de la Salle Pasteur-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20320735"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e7f549cb-6d95-3e70-9160-c392d634ae69"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7/interval"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5587630-e713-3b08-a2d6-64e9b1347c85"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/215ec8ab-b4c2-320c-b049-5f414711eeb2"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cca92dd9-221f-3a9e-b901-b7c0e899dd80"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1a20b38-518a-3a03-a3d0-6081581218f1"
