"subject","predicate","object"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184182q.intermarc"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/51b0611c-113e-3f57-bc44-8bb58d532159"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294/interval"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42b7cdad-e97e-3252-b27b-7861e46eeed2"
"http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d243b23d-18be-3a4f-b745-c2b4d70299c2"
