"subject","predicate","object"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915021h"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915021h.intermarc"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2/casting/1"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2/catalog/KV_254"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Piano, cordes. Si bémol majeur. KV 254"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/740252f1-6938-3fc2-b32f-30c69532fd98"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://purl.org/dc/elements/1.1/identifier","13915021"
"http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
