"subject","predicate","object"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://www.w3.org/2000/01/rdf-schema#label","Les Capulet et les Montaigu"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Felice Romani d'après Shakespeare"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 2 actes"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908378t"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908378t.intermarc"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb/casting/1"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://data.doremus.org/ontology#U68_has_variant_title","Les Capulet et les Montaigu"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://data.doremus.org/ontology#U71_has_uniform_title","I Capuleti e i Montecchi"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbb9c186-7f98-3e06-9a41-ff46a35ba5bf"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/159a3016-f361-3311-bee5-1af1100cb7c4"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb/character"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://purl.org/dc/elements/1.1/identifier","13908378"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://erlangen-crm.org/current/P3_has_note","Opéra en 2 actes"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://erlangen-crm.org/current/P3_has_note","Livret de Felice Romani d'après Shakespeare"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/58f92943-735a-326c-97c4-575b8778d483"
"http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb","http://data.doremus.org/ontology#U70_has_original_title","Les Capulet et les Montaigu"
