"subject","predicate","object"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1833"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139083942.intermarc"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c/interval"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/009316e9-12cd-3e85-acda-3e7fbef9e785"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c/activity/1"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba9394e5-1c53-3ca9-874c-cae849565bfb"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9421354d-9336-343f-a2d2-23aa1ad42f94"
"http://data.doremus.org/event/7c131c8a-e21f-3632-af89-575ba9c2ec6c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1833"
