"subject","predicate","object"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/97348740-ca4c-3ee9-a698-eca08e682678"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/45f9d27e-ad1f-47ca-8974-7b4905e91d27"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/de6fde67-ea26-4c79-9fb7-2aabdac570e4"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://erlangen-crm.org/current/P102_has_title","Scherzo n° 3"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/scherzo"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab/dedication/59937"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/f00f8e78-da9e-3c41-87c9-a9329c8a7137"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/fd17f228-2928-337c-a449-c41ddd2727f1"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/81857ddf-aa36-3734-beee-2cd3ace6c7ab","http://purl.org/dc/terms/identifier","59937"
