"subject","predicate","object"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187858h.intermarc"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba/activity/1"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba/activity/3"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba/activity/2"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/60fd9d55-4d8f-37cf-92f6-659cef3fa98d"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7110d544-95ee-3544-aee6-ef71e6e23f8e"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d144edf4-d7dc-39c4-9e8d-668ffcb36cbf"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1b5177a-6f18-3e2c-a944-57e843fbf8f6"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a9c5db15-f3ce-308f-9581-91e05f15bd92"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/75c5eac9-f2ce-3677-b26b-cd8fe38f27c3"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c6b6b6c4-3a2d-31e6-8345-943e389cf227"
"http://data.doremus.org/event/86a1e408-0c84-3a99-8887-e875cfd144ba","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/22b1f6fb-254c-3b70-b761-b965ef71136c"
