"subject","predicate","object"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://www.w3.org/2000/01/rdf-schema#label","Bourrée. No 32"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://www.w3.org/2000/01/rdf-schema#comment","Publié dans : ""Terpsichore"", Wolfenbüttel, 1612, no 32"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165015087"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165015087.intermarc"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413/casting/1"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://data.doremus.org/ontology#U71_has_uniform_title","Bourrée. No 32"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16aaf7c7-ce89-3698-afbb-14a00c7b17e9"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bou"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://data.doremus.org/ontology#U10_has_order_number",32
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://purl.org/dc/elements/1.1/identifier","16501508"
"http://data.doremus.org/expression/aa3ee888-d3ce-3570-aaa2-f25ef4a91413","http://erlangen-crm.org/current/P3_has_note","Publié dans : ""Terpsichore"", Wolfenbüttel, 1612, no 32"
