"subject","predicate","object"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition (suite complète) : 1888-1889"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911378b.intermarc"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052/interval"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/24374f2c-b4d8-3130-826f-9ebcdb0dbb56"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052/activity/1"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/4fd5e269-ad4f-3ef4-b6ef-84635c551db0"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98d8a221-5678-3f16-8da1-28686c1175e8"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0339f845-1a35-3664-9aab-dccb991326c4"
"http://data.doremus.org/event/bf8ff74f-124f-37ed-b172-86d7cabc1052","http://erlangen-crm.org/current/P3_has_note","Dates de composition (suite complète) : 1888-1889"
