"subject","predicate","object"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299428b.intermarc"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4d93fc3d-cf23-32e5-8f17-c12ed43c643a"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e0c37ff4-9913-3430-92f1-221d5822dd27/interval"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/7"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/13"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/6"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/4"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/12"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/1"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/9"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/17"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/18"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/5"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/19"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/8"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/11"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/3"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/14"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/16"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/2"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/10"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be/activity/15"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/43e2ca54-308d-367f-9248-d6262cc69093"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6978261b-5176-3da2-bf12-63f3b72bc64f"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/44ee1d2d-3265-355f-a881-a86ed7064d04"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5d6f4618-9eff-30f9-ab25-fbcca4f2d355"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7685fb7c-248e-35d2-a093-91e0670ca9f9"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f61b8d26-c10d-3832-9e15-c20307ffb8f9"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4b08d06b-b5eb-3193-91f9-f0bbb885f888"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8a4c978d-ccf8-3983-ad3a-496dd0100ac5"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/10e8d027-010c-3e27-992b-b01ddc2edfd1"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c32cc711-e254-3f00-b03d-3d4416544d16"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ea916ba9-76b5-32a0-abdc-cfd02606e2e4"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/08b07ab1-b65a-33b7-a782-a7566bf84ccd"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3abbc203-a87a-3164-a5c1-9ae29fb8f919"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5704772-3f70-3cb8-b971-3058cf69f85c"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/33a383bc-9c1a-3e1b-afb0-c7cdbed31554"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2e9d304d-043c-3aa8-98d5-06c8f7c2f84c"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7a1bfb12-57f4-3f3f-80cc-18fa2d5c3c15"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/753e0eec-3299-3def-9395-b025d2e30a80"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/20a1ee40-c23c-34cf-9f5d-7d79aeb979a1"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b2d8799-abec-3f47-a737-ce9b0cd2141e"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f613a7ab-4f99-3638-913d-381800cd28f5"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edc7432c-e600-3665-aed7-7449aff9df81"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e376845-5782-3e16-a198-7c6bb9513d9a"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa06a10a-762f-3733-8fc8-263f55c3de43"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7090aa97-8dba-356b-985a-dfbb0e428706"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d65afad1-7752-3e21-a302-a458619a2dea"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1be27f8-4289-388a-b4c8-9a7b5f3a738c"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/344909aa-9aeb-3951-a9a9-5ad96fee40d5"
