"subject","predicate","object"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751407"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6/interval"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f445e467-b128-3b80-b53b-4b8c15dcf5c6"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6/1"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6/2"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa448011-03ed-37c1-90bf-cdba1d0b93cc"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2db53b59-637f-3027-a58f-1616b68c859c"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://purl.org/dc/elements/1.1/identifier","0751407"
"http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6","http://data.doremus.org/ontology#U205_has_cast_detail","Maria Ercolano, soprano; Maria Grazia Schiavo, soprano; La Cappella de' Turchini; Antonio Florio, direction"
