"subject","predicate","object"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd3a3d2c-07d7-3713-95e8-b2f21137e616"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9046e0a2-ff4c-300b-afba-f5b3014eb79c"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f11638f8-f6d5-3d65-b3fb-114f990be9e5"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d91ca6b-2bfc-34ec-aaa7-d85b12287590"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/47127a17-c7cd-36d8-90d7-77d3234ad916"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5eb946e1-90cb-38e1-8f03-7f2fa3d6caa1"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4601100e-1d69-3c38-9a0e-1dc803d2bd0b"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b4143a50-b7f1-3b2b-aebe-08a837e43356"
"http://data.doremus.org/expression/1c22a857-4e8d-3650-b06f-45f93c19df5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/614f2b2e-b1ee-39ea-bf1e-2da840b96262"
