"subject","predicate","object"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://www.w3.org/2000/01/rdf-schema#label","Duo pour flûte et clarinette"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U167_has_title_proper","Duo pour flûte et clarinette"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab48b462-195d-3a21-8d36-46a29ed59961"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39612633z.intermarc"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84/responsibility/2"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Jean-Pierre Rampal"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c702dd29-7921-346d-9a0d-475b2338dc53"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84/title"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84/responsibility/1"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U50_has_annotation","Durée : 12'"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1968"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84/id/MR1171B"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84/publication/1"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84/distribution/1"
"http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d14b01e3-d364-3896-9bc8-fa5058713a84/title_responsibility"
