"subject","predicate","object"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://www.w3.org/2000/01/rdf-schema#comment","créé le 29/10/1787"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070932"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070931"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c/catalog/K_527"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://purl.org/dc/elements/1.1/identifier","m20070144"
"http://data.doremus.org/expression/44244c26-909a-3166-bef3-867c0ca8737c","http://erlangen-crm.org/current/P3_has_note","créé le 29/10/1787"
"nodeID://b2070931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070931","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2070932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070932","http://www.w3.org/2000/01/rdf-schema#label","opera"
