"subject","predicate","object"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://www.w3.org/2000/01/rdf-schema#label","Optimam partem elegit"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://www.w3.org/2000/01/rdf-schema#comment","Communion s'insérant dans le popre de la messe pour l'Assomption de la Vierge"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1605"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937780v"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937780v.intermarc"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e/casting/1"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://data.doremus.org/ontology#U71_has_uniform_title","Optimam partem elegit"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76e204e5-ef68-38aa-b2ae-cf4e1cf70e1b"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://purl.org/dc/elements/1.1/identifier","13937780"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1605"
"http://data.doremus.org/expression/c88f8c67-fa08-3c4a-9676-a6fbfcd51e9e","http://erlangen-crm.org/current/P3_has_note","Communion s'insérant dans le popre de la messe pour l'Assomption de la Vierge"
