"subject","predicate","object"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://www.w3.org/2000/01/rdf-schema#label","Liebesleid"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13924851m"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13924851m.intermarc"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be/casting/1"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://data.doremus.org/ontology#U68_has_variant_title","Liebesleid"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd1ed870-a57f-36d8-88cb-054bca35f088"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://purl.org/dc/elements/1.1/identifier","13924851"
"http://data.doremus.org/expression/1bc0c76c-a9e2-3f9f-81f4-7f4faaebc8be","http://data.doremus.org/ontology#U70_has_original_title","Liebesleid"
