"subject","predicate","object"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://www.w3.org/2000/01/rdf-schema#label","Cello sonata no. 1 in E minor, op. 38"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://www.w3.org/2000/01/rdf-schema#label","Cello sonata no. 2 in F, op. 99"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U167_has_title_proper","Cello sonata no. 1 in E minor, op. 38"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U167_has_title_proper","Cello sonata no. 2 in F, op. 99"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4c63074-60db-3413-a7b0-5d27490151d5"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182101d.intermarc"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81/responsibility/1"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Studio"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81/cast/1"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13975c20-31d0-3f75-854b-c645c15b4223"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81/title"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U50_has_annotation","Réédition"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1968"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9454108c-632e-3e9d-bab4-bcd5ee30cf80"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81/publication/2"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81/publication/1"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81/distribution/1"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81/distribution/2"
"http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/52cbe70b-ac56-3b73-a0ce-2e68800d5f81/title_responsibility"
