"subject","predicate","object"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://www.w3.org/2000/01/rdf-schema#label","Concerto en la mineur op 17"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Allegro
2. Romanza. Andante
3. Allegro molto vivace"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044583"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044584"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://erlangen-crm.org/current/P102_has_title","Concerto en la mineur op 17"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc/opus/17"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://purl.org/dc/elements/1.1/identifier","20058352"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Allegro
2. Romanza. Andante
3. Allegro molto vivace"
"http://data.doremus.org/expression/3ba325d8-2afe-3133-926c-d6d5524be0fc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"nodeID://b2044583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044583","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2044584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044584","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
